"XB-GENE-ID,RowTitle,seqid|genesymbol,NF stage 1,NF stage 2 (2-cell) ,NF stage 4 (8-cell) ,NF stage 5 (16-cell),NF stage 6 (32-cell),NF stage 7,NF stage 8,NF stage 9,NF stage 10,NF stage 11,NF stage 12,NF stage 12.5,NF stage 13,NF stage 14,NF stage 15,NF stage 17,NF stage 19,NF stage 20,NF stage 21,NF stage 22,NF stage 23,NF stage 24,NF stage 25,NF stage 26"
"XB-GENE-489076,Isoform,Xetro.J00264|Xetro.J00264.1|dynlrb1,404721,400179,360270,404716,375109,373947,358682,397289,367145,360884,364348,375250,376926,349989,385586,531695,411346,364364,443750,494332,531469,581484,582325,716355,"
"XB-GENE-999831,Isoform,Xetro.J00266|Xetro.J00266.1|pigu,1.1821e+06,1.20811e+06,1.15482e+06,1.10428e+06,1.08987e+06,1.02252e+06,1.00508e+06,942126,613514,486925,402380,193398,150250,163180,206474,233534,232200,352004,349814,349491,384403,419864,524076,517334,"
"XB-GENE-982450,Isoform,Xetro.J00270|Xetro.J00270.1|ncoa6,90664.7,84054.5,58750.9,61344.4,67298.6,68366.2,85853.7,50426.6,96434.1,102139,64691.8,57056.1,41620.9,48098.5,77792.1,121847,60839.8,125290,92262.3,123535,165758,177411,130886,135193,"
"XB-GENE-982450,Isoform,Xetro.J00270|Xetro.J00270.4|ncoa6,2.92133,3.96911e-07,2.63282,0.898571,0.260712,0.381851,3.2034e-21,0.136444,3.45442e-22,0.0277771,0.607149,4221.89,0.755839,1.63557,2.16209e-08,15400.2,1.00429,3.38902e-19,1.82229,0.401855,9.68169,4.59432,0.103353,4737.31,"
"XB-GENE-999817,Isoform,Xetro.J00273|Xetro.J00273.1|c20orf24,1.28892e+06,1.20605e+06,1.21757e+06,1.32543e+06,1.26698e+06,1.25564e+06,1.18949e+06,1.28118e+06,1.49683e+06,2.14839e+06,2.21762e+06,3.00753e+06,3.35094e+06,3.53883e+06,3.27817e+06,3.21176e+06,3.26136e+06,3.20611e+06,3.38358e+06,3.38125e+06,3.34447e+06,3.19424e+06,3.11635e+06,3.44278e+06,"
"XB-GENE-982496,Isoform,Xetro.J00275|Xetro.J00275.2|plcg1,1.06707,1.40432,2.81789,0.811131,0.936751,1.23104,1.0009,1.08912,1.08437,1.14297,0.850468,1.45303,1.2465,1.33488,1.58786,1.97992,1.69806,4.3117,4.90095,1.81517,3.78287,7859.47,8.08562,2.54115,"
"XB-GENE-950002,Isoform,Xetro.J00276|Xetro.J00276.1|top1.1,3.08669e+06,3.22309e+06,3.01832e+06,3.30743e+06,3.37292e+06,2.97276e+06,3.48067e+06,3.42836e+06,3.30149e+06,4.33302e+06,4.34311e+06,4.7114e+06,4.48357e+06,3.95892e+06,3.41007e+06,3.21926e+06,3.26631e+06,3.7975e+06,3.83325e+06,3.66462e+06,3.94442e+06,3.79027e+06,3.95729e+06,4.14365e+06,"
"XB-GENE-5868299,Isoform,Xetro.J00279|Xetro.J00279.1|dhx35,438190,420944,416144,433053,387783,390863,421809,395267,287106,163618,127970,76991.1,75591.7,95163.3,97036.8,141405,140168,117209,111002,146253,177558,170064,170689,188032,"
"XB-GENE-964363,Isoform,Xetro.J00281|Xetro.J00281.1|fam83d,617109,607302,629582,537880,574719,580920,521288,450581,388790,390081,378584,268433,245491,232016,236638,294503,224883,296679,302073,309916,336585,359269,400347,423455,"
"XB-GENE-490964,Isoform,Xetro.J00283|Xetro.J00283.1|actr5,0.904445,0.685446,1.28196,1.06487,0.696046,0.967357,1.33881,1.19033,19998.5,64267.7,56793.1,70658,48112.7,104508,33994,69000,27967.9,72088.6,24642.7,83379.6,143291,84507.9,45960,21124.1,"
"XB-GENE-6050151,Isoform,Xetro.J00284|Xetro.J00284.1|arhgap40,426203,461182,417686,432359,405133,392958,425638,362113,172301,56521.2,34501.8,12035.8,13497.3,7218.66,18186.4,32905.3,27994.6,33096.2,24567.8,31268.2,35656,31392.2,21403.7,19940.4,"
"XB-GENE-6050151,Isoform,Xetro.J00284|Xetro.J00284.2|arhgap40,0.819477,0.815928,1.36615,0.861784,0.501056,0.588421,0.659597,0.401784,1.18458,0.179515,0.437006,1.20336,0.750695,0.358669,1.19895,0.477888,0.99458,2.01053,0.788142,0.739752,0.925595,0.405291,0.554834,3.72489,"
"XB-GENE-489830,Isoform,Xetro.J00285|Xetro.J00285.2|slc32a1,0,15.8257,0,0,0,11.09,0,316.942,18.1961,27.3088,40.5073,16.8385,74.7955,15.9707,20.0056,16.3657,13144.2,3.49781,16.0886,33639.1,31483.9,29971.7,65987.2,82751.5,"
"XB-GENE-982419,Isoform,Xetro.J00287|Xetro.J00287.1|mybl2,1.62424e+06,1.66088e+06,1.55217e+06,1.53674e+06,1.62674e+06,1.52974e+06,1.73833e+06,1.66952e+06,1.50087e+06,1.44729e+06,1.31036e+06,1.01954e+06,944346,862756,833735,947909,806144,901566,867263,849109,941210,950631,886043,774696,"
"XB-GENE-5733005,Isoform,Xetro.J00288|Xetro.J00288.1|unnamed,1.48235e+07,1.47708e+07,1.4785e+07,1.38373e+07,1.37008e+07,1.25052e+07,9.18633e+06,6.65824e+06,1.34018e+06,576029,481920,187339,120173,139081,133365,133601,143834,100017,119461,82987,118393,75466.1,47832.8,26166.4,"
"XB-GENE-982457,Isoform,Xetro.J00289|Xetro.J00289.1|ift52,0.175385,0.175355,0.157862,0.133806,0.121331,0.134963,0.151578,0.151869,0.150066,0.0894448,0.0824942,0.176955,0.1366,0.111583,0.146464,4419.15,0.164911,0.369265,0.429942,0.154529,1.20311,0.152342,0.78963,0.263169,"
"XB-GENE-982457,Isoform,Xetro.J00289|Xetro.J00289.2|ift52,1.47365e+06,1.44858e+06,1.42779e+06,1.3502e+06,1.25203e+06,1.36084e+06,1.01417e+06,995290,845099,436467,361859,200490,311277,429527,483242,525331,536006,661299,675795,591832,491187,487760,626066,571840,"
"XB-GENE-949999,Isoform,Xetro.J00291|Xetro.J00291.1|l3mbtl1,0,0,0,0,0,0,0,0,7.22962,3.01367,12.3398,0.556797,0.857266,0.351941,4703.07,0.0673413,1.08507,3.41789,1.44998,0.346008,7.23513,1.57282,2.1806,1.7019,"
"XB-GENE-949999,Isoform,Xetro.J00291|Xetro.J00291.3|l3mbtl1,0,0,0,0,0,0,0,0,3.98853e-19,6.34902e-10,2.3589e-14,3.56915,0.0111278,0.0293511,1.02163,0.23721,0.00015892,4.06449e-08,0.0144216,0.0753201,0.00239371,0.000112753,2.38266e-07,0.00316228,"
"XB-GENE-488901,Isoform,Xetro.J00292|Xetro.J00292.3|srsf6,44847.2,37970.5,38677.4,34506.6,42589.1,43475.7,62775.9,164951,1.06096e+06,1.46878e+06,1.45575e+06,1.06771e+06,1.08455e+06,1.04582e+06,1.06445e+06,1.09187e+06,1.10371e+06,1.31496e+06,1.35233e+06,1.26232e+06,1.30019e+06,1.30899e+06,1.69283e+06,1.68459e+06,"
"XB-GENE-877327,Isoform,Xetro.J00293|Xetro.J00293.1|epb41l1,750.466,1189.45,2969.51,4.44107,1308.42,0.00659153,1.5497e-28,1105.31,791.881,10.3646,0.00214191,929.467,10.4432,0.0501836,3499.63,1479.57,2908.26,11626.1,22494.6,11290.8,26871,17617.9,13933.5,18230.8,"
"XB-GENE-877327,Isoform,Xetro.J00293|Xetro.J00293.2|epb41l1,31854.7,42424.4,27757.5,31459.6,34442.8,40949.3,42442.9,37897.4,29508.9,39769.4,28549.3,26807.6,32529.7,34066.4,27069.4,75455.6,6972.31,134970,66831.5,75417.3,6862.06,162838,98608.9,226834,"
"XB-GENE-877327,Isoform,Xetro.J00293|Xetro.J00293.5|epb41l1,0.0568607,4.81139e-06,0.345783,9.16753e-10,0.00417583,0.0456114,417.38,1167.65,0.705302,3.74645e-08,203.483,305.665,1406.07,3077.04,198.536,9958.14,321.127,66939.2,71694.8,63658.7,1740.65,165366,2077.8,213365,"
"XB-GENE-941842,Isoform,Xetro.J00294|Xetro.J00294.1|c20orf4,198111,167721,187347,153179,156190,167932,162246,122869,68539.1,39565.2,31066.6,35511.9,63869.5,101143,95361.1,124801,104965,135470,130549,174600,152535,205147,258324,270036,"
"XB-GENE-876497,Isoform,Xetro.J00297|Xetro.J00297.1|tgif2,491346,462692,395407,374257,542004,456916,505923,611933,2.38227e+06,1.27709e+06,1.13863e+06,782145,709271,654043,468550,525633,554770,463226,456060,545986,474786,523726,491687,403984,"
"XB-GENE-876497,Isoform,Xetro.J00297|Xetro.J00297.2|tgif2,635180,616160,550861,739855,631235,553666,784071,813679,1.39038e+06,1.18574e+06,984589,754270,581002,425541,475051,478301,294252,496071,414420,407433,476686,486655,695313,478088,"
"XB-GENE-5949813,Isoform,Xetro.J00298|Xetro.J00298.2|myl9,1998.8,2756.85,1247.81,4762.31,5442.35,3856.39,761.999,7707.21,6.90704,54.7597,0.865044,4399.48,12.8163,12924.8,99937.9,91161,115831,150424,124797,215579,113319,380656,323750,321746,"
"XB-GENE-5950019,Isoform,Xetro.J00299|Xetro.J00299.2|lpin3,3340.07,0.12505,0.171631,1408.34,0.0293463,0.0195589,0.609427,0.00988124,5371.24,0.0423856,838.125,4268.67,0.744274,2552.68,0.268242,0.429578,0.24193,11518.6,0.200383,0.47642,4.8419,0.484251,0.735025,1.28049,"
"XB-GENE-5812276,Isoform,Xetro.J00302|Xetro.J00302.1|ghrh,0,921.679,0,0,0,0,0,0,0,0,0,2556.98,1111.08,2504.04,3855.59,2469.91,6287.72,5070.4,8419.7,4504.33,2080.24,3596.06,2936.61,8508.78,"
"XB-GENE-971373,Isoform,Xetro.J00303|Xetro.J00303.1|manbal,49042.8,61522.2,42633.4,58072.8,51634.2,54065.8,37574.2,18551.1,10323.3,8652.81,10194.3,15031.3,54102.3,81814.2,89609.7,105037,87095.8,147369,164493,135029,161932,165507,170096,161484,"
"XB-GENE-971373,Isoform,Xetro.J00303|Xetro.J00303.3|manbal,0.629702,0.78449,1.45407,0.557505,0.442901,0.349186,0.620802,0.819392,0.676747,1.08631,1.23888,18271.3,1.40149,1.31744,15773.9,28404.8,3.18925,11.2701,2.48474,43523,27195.4,33080.8,15569.7,1.65552,"
"XB-GENE-489820,Isoform,Xetro.J00305|Xetro.J00305.2|src,251461,338340,268067,305456,236328,232860,257830,283258,169263,324085,273878,350167,417167,604248,637839,749716,724438,677185,745046,708929,846826,818885,953163,942630,"
"XB-GENE-5936231,Isoform,Xetro.J00307|Xetro.J00307.2|ctnnbl1,0.427298,0.450313,0.917157,0.39911,0.467664,0.506471,0.382053,0.37681,0.500448,0.323496,0.547002,0.571842,0.467917,0.477793,0.524876,0.425016,0.717035,1.16509,1.00862,0.450306,0.905002,0.634093,1.377,0.782046,"
"XB-GENE-5868172,Isoform,Xetro.J00309|Xetro.J00309.1|tti1,253694,255521,240526,231947,248090,237809,230146,233456,141211,78024.9,84960.4,69497.6,84869.4,123111,104863,137323,141591,137695,136092,171490,203294,200336,246203,232289,"
"XB-GENE-5868172,Isoform,Xetro.J00309|Xetro.J00309.3|tti1,6024.13,4019.62,6.87298e-10,6301.34,1243.29,4754.62,1410.09,5420.22,7141.29,4531.16,1828.72,10067.8,17809,10216.8,28641.8,22680.8,29206.4,44962.4,19877.5,27067.7,14101,33390.6,16097.8,47577.1,"
"XB-GENE-5940894,Isoform,Xetro.J00312|Xetro.J00312.1|tgm2,293.413,300.146,1118.58,285.741,0,562.831,322.92,0,307.515,652.07,753.177,3820.93,4066.52,9762.74,7614.99,11009.2,14340.5,14244.7,17740.4,31703.9,74547.7,88174,177886,292819,"
"XB-GENE-493665,Isoform,Xetro.J00320|Xetro.J00320.1|bpi,3.37318,423.083,0,0,4.68543,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.027419,20.2327,6.35134,23.5179,5127.47,"
"XB-GENE-950550,Isoform,Xetro.J00333|Xetro.J00333.1|c20orf123,15740.9,24056,22634,19975.3,18832.7,16574,17278.1,22785.6,5692.94,6105.23,6079.85,0,0,0,0,0,0,0,0,2041.45,0,3299.62,2625.26,4601.38,"
"XB-GENE-6492473,Isoform,Xetro.J00334|Xetro.J00334.1|trhr3,17474.5,14667,17186.8,13486.4,11328.6,11706.3,15076.9,11922.8,9447.98,6069.68,1000.51,0,0,1092.96,0,1089.16,0,2356.76,0,1047.36,0,2281.09,2676.27,7771.08,"
"XB-GENE-1014811,Isoform,Xetro.J00337|Xetro.J00337.2|c20orf111,1.449e-06,6.70195e-09,7.88917e-08,0.00145662,1.0737e-07,13725.5,0.000454034,0.000208568,1.81868e-10,18742.5,1.44956,0.0173284,6.64412e-06,13.7164,12411.5,4.20917e-05,3.48667,0.0552412,0.0953325,12824.8,0.00721326,0.0266745,0.0969831,2.13552,"
"XB-GENE-950532,Isoform,Xetro.J00341|Xetro.J00341.1|fitm2,1.05385e+06,1.19447e+06,1.08084e+06,1.07466e+06,1.0876e+06,1.05105e+06,1.1602e+06,1.10961e+06,757656,355195,282554,130419,196075,223167,239317,266584,292015,313442,397627,449182,399150,493756,647886,954290,"
"XB-GENE-482419,Isoform,Xetro.J00343|Xetro.J00343.1|hnf4a,32887.4,33976,35259.9,36999.3,30937.6,34171.6,37127.5,34674.7,30928.3,20536.7,18715.5,9179.39,19370.7,32790.2,66044.7,141134,132668,208836,221472,356906,340892,470370,903561,1.07367e+06,"
"XB-GENE-976635,Isoform,Xetro.J00344|Xetro.J00344.2|ttpal,430280,402162,384223,402461,430012,375301,416748,398662,405178,276631,272214,104700,60263.6,49070.7,64247.8,85719,93039.3,97839.9,110982,169853,212947,231804,330367,410690,"
"XB-GENE-976635,Isoform,Xetro.J00344|Xetro.J00344.3|ttpal,15690.9,51253.8,44906.1,55362.5,32812.7,36320.1,44715.7,51124.4,10435.6,53797.2,16747.1,6885.4,0.877331,4475.28,0.794362,0.793489,7718.36,3.37625,3.45235,29999.3,1.80558,32178.3,39285.6,72438.8,"
"XB-GENE-950521,Isoform,Xetro.J00345|Xetro.J00345.1|serinc3,914888,921512,884191,903541,951152,859713,1.01909e+06,1.0059e+06,1.01261e+06,888296,778221,648482,591848,518376,491633,662616,653924,764898,755341,863147,938261,935735,1.0646e+06,1.02033e+06,"
"XB-GENE-487693,Isoform,Xetro.J00346|Xetro.J00346.2|ptgis,11660.3,3640.93,5759.71,12898.9,20659.8,13987.8,18246.7,13148.9,10931.1,11946.8,6289.02,39.041,5425.59,5.34252e-05,12854.3,27.3738,0.232898,29.7829,0.528717,3.0735e-10,0.188067,4779.75,119.345,0.239892,"
"XB-GENE-982937,Isoform,Xetro.J00350|Xetro.J00350.1|kcnb1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,487.546,0,520.515,2527.2,2925.2,"
"XB-GENE-920408,Isoform,Xetro.J00352|Xetro.J00352.2|stau1,12472.2,6.04337e-16,0.439401,2.59257e-20,20194.9,4308.39,160.7,2678.58,14375.3,1.30717,69153.3,35635.1,0.730843,65558,119265,1188.19,65630.7,50668.3,91541.2,38519.1,130875,147176,287.936,48617.5,"
"XB-GENE-920408,Isoform,Xetro.J00352|Xetro.J00352.4|stau1,7597.69,1474,20104.8,301.66,26.8337,504.065,12202.8,32124.7,33504.6,37383.7,1872.83,40603.8,68879.2,55593.2,32046.4,164478,137983,55478.4,10188.9,143521,98037.1,116660,178890,243846,"
"XB-GENE-920408,Isoform,Xetro.J00352|Xetro.J00352.6|stau1,2478.07,10400.5,23937.6,11495.7,41.1451,5433.74,4407.84,133.789,7403.01,4086.69,110.417,43522.8,34507,4563.23,5639.26,22471.1,3511.66,3006.24,76100.2,44066.5,27768.2,42178,42242.5,240.376,"
"XB-GENE-920408,Isoform,Xetro.J00352|Xetro.J00352.8|stau1,1.40226e-08,4661.44,3410.59,1.0487e-36,4544.32,13136.7,5.21732e-08,13913.5,11676.7,52498.9,926.389,5.49492e-12,9002.07,71.6547,0.00258309,47638,1.04538e-33,39136.8,2.28803e-30,25989.7,34114.5,533.552,0.144708,29290.6,"
"XB-GENE-5802331,Isoform,Xetro.J00353|Xetro.J00353.2|cse1l,5.14375e-05,0.000325407,0.000307366,3.35609e-07,9.85492e-11,3.16854e-06,3.67499e-09,1.30586e-08,2.29816e-05,3987.5,0.000417848,5431.95,4908.74,5662.26,0.14624,6718.02,0.00074809,0.000584005,1.19157,3.25663e-14,2.15334e-05,5068.6,14743,9.28023e-05,"
"XB-GENE-5802331,Isoform,Xetro.J00353|Xetro.J00353.4|cse1l,3.78002,3.14946,5.61483,3.59813,7.56419,4.67133,8.26747,7.97071,2.95683,8.30075,2.71907,2.24121,5150.7,5.82845,2.22192,11.2246,9.21722,8.12881,4.57076,44.4688,10.2687,11.3278,11.4713,10.4426,"
"XB-GENE-6041969,Isoform,Xetro.J00354|Xetro.J00354.3|arfgef2,0.0362109,5344.94,3.32862,2.81339e-05,0.0131422,0.0094629,0.0046692,3.14674e-06,0.0001102,0.00134604,0.181118,0.0568883,0.651176,0.013554,0.0356757,0.00374539,6944.67,0.130927,5.33547,0.0481813,4.21739,0.00373828,0.0598538,7.50643,"
"XB-GENE-6041969,Isoform,Xetro.J00354|Xetro.J00354.4|arfgef2,18490.9,25137.6,49691.7,10508,16490.8,23222,58551.1,20064.3,24163.1,14870.8,6363.61,22596.1,36258.1,27458.8,48162.7,49666.8,60453.7,43276.6,34309.2,15952.2,39243.9,49523.5,23263.8,9275.09,"
"XB-GENE-5929084,Isoform,Xetro.J00357|Xetro.J00357.1|ada.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"XB-GENE-5929084,Isoform,Xetro.J00357|Xetro.J00357.2|ada.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"
"XB-GENE-982958,Isoform,Xetro.J00362|Xetro.J00362.1|arhgap27,3699.31,5703.08,3.03751,0.320463,3446.39,3139.81,193.779,2887.52,13372.5,29972,29256.1,62710.9,117035,136307,126738,158648,144969,139771,150957,135686,163524,145284,144171,127108,"
"XB-GENE-6033729,Isoform,Xetro.J00363|Xetro.J00363.1|plekhm1,438642,415833,376421,383712,406632,381966,406758,372368,150226,65353.7,40992.9,24722.6,35955.6,34043.5,48099,78730.5,74139.8,81120.1,81914.5,102142,100431,132202,181073,181394,"
"XB-GENE-950490,Isoform,Xetro.J00367|Xetro.J00367.1|slc2a10,137954,142791,119865,135512,76874.3,166505,196848,132549,134580,53648.8,24816.6,6627.99,14461.5,8346.69,14356.1,26802.6,24446,51810.3,8672.28,51450.4,33958.3,8848.45,86689.7,148639,"
"XB-GENE-950490,Isoform,Xetro.J00367|Xetro.J00367.2|slc2a10,365588,337833,335976,315669,384118,276666,429767,288547,219529,180924,159942,78549.8,70509.8,82611.5,115972,109267,126676,161496,139120,149429,147059,125138,147381,292054,"
"XB-GENE-950490,Isoform,Xetro.J00367|Xetro.J00367.4|slc2a10,227478,239338,185252,231258,210186,213141,88099.8,248795,145378,99259.5,81527,63096.4,27826.9,55620.8,62497.4,53941.6,73367.9,50970.6,78005.1,106315,201581,155550,99340.5,97924.2,"
"XB-GENE-487844,Isoform,Xetro.J00368|Xetro.J00368.3|eya2,206427,223716,227498,230259,185272,231816,177303,229622,27340.2,15580.4,42246.3,29327.7,60952.1,170864,138998,229059,284677,409891,492678,474589,442247,562357,736775,713730,"
"XB-GENE-950478,Isoform,Xetro.J00370|Xetro.J00370.2|zmynd8,27078.8,15617.2,12833.9,4.75367,13484.5,15678.7,14708.9,22353.3,5549.36,5278.42,4326.17,6926.66,0.230315,10619.9,4591.64,11308.7,19187.9,13007.6,16970.6,25984.4,17565.2,37021.6,17166.9,24795,"
"XB-GENE-486618,Isoform,Xetro.J00371|Xetro.J00371.1|ncoa3,474380,420709,368757,383998,439591,398501,513552,477588,330058,252254,199773,200430,241393,238439,245376,350698,305724,355627,298056,335656,404671,399956,412654,421316,"
"XB-GENE-950465,Isoform,Xetro.J00373|Xetro.J00373.2|sulf2,16768.3,33766.6,29660.4,16604.1,21557.4,22698.1,39680.4,16535.7,21867.5,15520.2,8565.2,7529.7,7702.07,13528.9,15068.7,23079.8,28178.3,32345.8,43671.3,46271.3,66751,91740.3,181015,149561,"
"XB-GENE-982962,Isoform,Xetro.J00374|Xetro.J00374.1|prex1,276614,260369,217056,220552,252556,250028,291617,271692,197369,133767,99317.3,77038,94040.3,101549,120441,157912,168524,227977,212462,246048,256590,267454,309706,313413,"
"XB-GENE-982971,Isoform,Xetro.J00375|Xetro.J00375.1|b4galt6,239604,229497,202136,175502,211907,235347,229786,182547,105675,91252.7,58645.6,70143.5,73723.4,83440.5,81883.8,206724,211298,301087,270617,322259,418418,362080,415008,417256,"
"XB-GENE-982971,Isoform,Xetro.J00375|Xetro.J00375.2|b4galt6,0.000160361,2.80305e-06,77.8491,0.435823,0.0121995,0.149369,6.64639,2.02595,0.116156,3.20543,0.218052,0.50691,0.00138273,3.12292,2.46718,3.86732,0.0303441,2.90818,3.85476,1.04445,9.33099,0.884137,11.3478,3.23372,"
"XB-GENE-484705,Isoform,Xetro.J00377|Xetro.J00377.1|slc9a8,1.22711e+06,1.20099e+06,1.1317e+06,1.09411e+06,1.14301e+06,973971,1.09713e+06,1.05837e+06,536838,316116,266515,204064,179298,166284,146688,137929,119281,183519,149706,155558,144624,133964,230358,264894,"
"XB-GENE-950453,Isoform,Xetro.J00379|Xetro.J00379.1|ube2v1,0.723506,6916.9,1.8244,0.599347,0.514533,0.726473,0.502554,0.459539,0.598417,0.554181,0.626552,0.603323,0.725008,0.723918,1.06246,1.09244,1.24721,1.04974,2.77686,0.984844,1.21475,0.968266,2.2976,0.814104,"
"XB-GENE-479970,Isoform,Xetro.J00381|Xetro.J00381.1|snai1,87842.4,96439.4,95192.9,78162.9,75515.1,85715.2,104777,167893,845333,1.00348e+06,1.03022e+06,1.67773e+06,2.38296e+06,2.56421e+06,2.58356e+06,3.62242e+06,2.75407e+06,4.02975e+06,3.36053e+06,3.17829e+06,3.2046e+06,3.38867e+06,4.08741e+06,2.84337e+06,"
"XB-GENE-982944,Isoform,Xetro.J00382|Xetro.J00382.1|rnf114,665023,655162,639766,663944,651970,649902,594089,595954,413887,323890,287091,220627,179718,201191,183685,240290,243921,225144,219552,286662,297700,345464,387231,431384,"
"XB-GENE-5725032,Isoform,Xetro.J00384|Xetro.J00384.1|unnamed,65007.7,73885,45573.6,67081.7,66676.1,65905.5,82692.6,64473.7,57873.8,29583.7,29202.3,10257.9,2942.01,4824.7,5925.55,3195.6,2557.15,4978.72,5586.63,2960.35,5605.72,4838.64,7591.62,6580.79,"
"XB-GENE-479779,Isoform,Xetro.J00385|Xetro.J00385.1|cebpb,83856.8,77390.5,99973.4,79187.3,56406.7,65860.3,84989.7,81859.2,58980.5,35490.2,26113.1,15899.7,20347.7,17185.1,11172.7,28945,24667.4,34917.7,28331.8,27453,34621.9,53131.5,37040.6,49477.8,"
"XB-GENE-5935939,Isoform,Xetro.J00387|Xetro.J00387.1|fam65c,61819,75950.1,59591.2,62907.4,66833,57679.5,65963.9,61014.7,65561.6,54871.8,48116.5,36028.9,29153.5,38963,59334.5,69923.1,74827.4,101235,112344,135391,136429,169704,229195,254472,"
"XB-GENE-6042413,Isoform,Xetro.J00391|Xetro.J00391.1|bcas4,10021.7,5441.23,10087.2,4491.98,8108.81,5783.97,6926.44,6328.7,8148.31,6639.19,9635.85,7960.1,15713.9,17342.3,17872.7,29494,25562.1,26958.7,19450.6,24069.2,44930.7,38983,42370.8,38991.6,"
"XB-GENE-1011042,Isoform,Xetro.J00395|Xetro.J00395.1|kcng1,0.0561975,0.0696585,0.115899,0.0682574,1634.55,0.0609297,0.0774655,0.0852311,0.0618668,0.0103756,0.105185,0.0244186,2147.43,7116.25,9275.11,19243.2,25737.3,28745.7,22930.6,64862.7,43255.4,42773.6,23298.8,39031.6,"
"XB-GENE-942215,Isoform,Xetro.J00400|Xetro.J00400.1|atp9a,471837,489527,457371,476272,511511,445840,553732,523698,402949,322318,288827,176083,171951,189369,255947,324088,314513,397080,404198,408484,470817,474256,562583,507448,"
"XB-GENE-485252,Isoform,Xetro.J00401|Xetro.J00401.1|sall4,31926.1,23861,23225.4,25015.8,16128.4,20653.5,32192,103302,349642,316621,307429,269057,292744,228246,176871,247407,192028,299673,232460,248552,211461,251510,207810,229037,"
"XB-GENE-485252,Isoform,Xetro.J00401|Xetro.J00401.3|sall4,3.37746e+06,3.35059e+06,3.15965e+06,2.78839e+06,3.27472e+06,2.90511e+06,3.67837e+06,3.58469e+06,4.14457e+06,3.84538e+06,3.15447e+06,3.02611e+06,3.03627e+06,2.91776e+06,2.41659e+06,2.48772e+06,2.21975e+06,2.68714e+06,2.54676e+06,1.95345e+06,1.99119e+06,1.82489e+06,1.97242e+06,1.56293e+06,"
"XB-GENE-494135,Isoform,Xetro.J00404|Xetro.J00404.2|tom1l1,9.92823e-07,0.00265689,7.34685e-06,3.45176e-07,2109.76,2.90305e-18,1.88549e-05,9.1551e-14,1.91704e-10,1.03432e-12,9.44882e-05,8.73864e-05,4.68843e-08,1.19408e-10,2.30707e-20,4.27477e-15,0.000159021,0.915056,1.91298,0.988853,9.39573e-13,4346,1.10341e-08,0.00349656,"
"XB-GENE-494135,Isoform,Xetro.J00404|Xetro.J00404.4|tom1l1,0.85807,0.445372,1.07633,0.78049,0.672016,3.3031,1.22975,4.03931,1.46564,1.22739,0.550373,4.15713,7692.94,7004.33,5205.17,0.598181,5.16606,0.0249933,0.003257,2.30778e-07,6.64732,0.486017,26031.4,1.2842,"
"XB-GENE-973737,Isoform,Xetro.J00406|Xetro.J00406.2|stxbp4,70768,71867.1,65969.1,60848,40223.4,46388.1,76234.6,69042.6,43422.1,30760.7,40109.8,19347.6,3664.41,7871.22,3894.2,4000.41,8053.36,19770.8,11807,8982.55,16447.2,24806.5,11446.3,27049.5,"
"XB-GENE-955698,Isoform,Xetro.J00407|Xetro.J00407.1|hlf,626.234,627.119,0,0,0,1199.59,0,1344.29,653.949,678.439,0,911.52,0,878.191,0,0,8088.11,1656.28,14930,16196.6,16580.1,20685.5,38229.5,48330.8,"
"XB-GENE-6046933,Isoform,Xetro.J00410|Xetro.J00410.2|mdga2,1.71162,0.930503,1.67035,0.783373,1.0435,1.28855,1.33682,0.644173,1.32108,2.97043,0.525527,1.21751,84.0472,0.928519,1.17211,0.836688,0.369409,2.4567,6.00256,0.585373,19319.5,0.857479,3.10485,1.00248,"
"XB-GENE-487724,Isoform,Xetro.J00414|Xetro.J00414.1|nog,15336.7,14961,9448.91,11651,11298.6,10459.5,13697.6,50465.1,580193,295238,222780,269852,202501,193930,234157,192317,200136,255211,249257,243842,252679,247565,340376,313419,"
"XB-GENE-990685,Isoform,Xetro.J00416|Xetro.J00416.1|dgke,29196.5,21810,28647.7,30960.4,27873.3,36867.5,36065.1,39304.4,33737.6,30057.2,28826.3,36971.4,61192.8,79757,102576,115134,122055,187728,153532,170667,148582,178959,271696,257307,"
"XB-GENE-1005721,Isoform,Xetro.J00418|Xetro.J00418.1|syngr2,1.10779e+06,1.14421e+06,1.13201e+06,1.18743e+06,1.09822e+06,1.08756e+06,1.03548e+06,990059,901384,917356,803297,1.12297e+06,1.55486e+06,1.76663e+06,2.06073e+06,2.46642e+06,2.3706e+06,2.97728e+06,2.55857e+06,2.80615e+06,2.92499e+06,3.03872e+06,3.24048e+06,3.59272e+06,"
"XB-GENE-5885603,Isoform,Xetro.J00419|Xetro.J00419.1|afmid,0,1667.61,0,846.132,0.0738549,2.83498e-05,0,0,0.00144011,1863.54,0.037507,8401.9,13801.3,9496.23,14558.8,10509.1,11170,0.0144659,29036.2,0.406462,0.160193,16121.1,45682.1,63976.5,"
