XB-GENE-853397,cebpa,XAO0004148,myeloid cell,XAO1000038,NF stage 22,1
XB-GENE-487318,mixer,XAO0000090,endoderm,XAO1000031,NF stage 10.5,3
XB-GENE-483574,nkx6-1,XAO0000249,neural plate,XAO1000024,NF stage 14,1
XB-GENE-494125,foxi1,XAO0000023,skin,XAO1000038,NF stage 22,1
XB-GENE-956215,ezh2,XAO0000207,blastocoel roof,XAO1000030,NF stage 10.25,1
XB-GENE-853648,foxj1,XAO0000072,dorsal marginal zone,XAO1000020,NF stage 10,2
XB-GENE-482740,pax3,XAO0000249,neural plate,XAO1000026,NF stage 16,1
XB-GENE-1016373,rps17,XAO0001001,cranial neural crest,XAO1000026,NF stage 16,1
XB-GENE-953990,mcc,XAO0001001,cranial neural crest,XAO1000021,NF stage 11,1
XB-GENE-484553,sox2,XAO0000249,neural plate,XAO1000022,NF stage 12,1
XB-GENE-1018517,fgf3,XAO0000001,ectoderm,XAO1000031,NF stage 10.5,1
XB-GENE-5801166,rap1a,XAO0004102,pre-chordal neural plate border,XAO1000026,NF stage 16,1
XB-GENE-992196,itpkb,XAO0000045,pre-chordal neural plate,XAO1000023,NF stage 13,1
XB-GENE-488067,sox7,XAO0000028,epidermis,XAO1000036,NF stage 20,1
XB-GENE-486445,sox21,XAO0004086,presumptive midbrain-hindbrain boundary,XAO1000036,NF stage 20,1
XB-GENE-483306,cdx2,XAO0000083,involuted dorsal mesoderm,XAO1000023,NF stage 13,1
XB-GENE-853290,egr2,XAO0000045,pre-chordal neural plate,XAO1000034,NF stage 18,1
XB-GENE-478789,tbxt,XAO0003057,posterior,XAO1000026,NF stage 16,1
XB-GENE-487371,snai2,XAO0000048,neural crest,XAO1000038,NF stage 22,2
XB-GENE-482257,gadd45a,XAO0000049,cement gland primordium,XAO1000034,NF stage 18,1
XB-GENE-483058,bmp4,XAO0000069,ventral marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-876620,tle2,XAO0003057,posterior,XAO1000038,NF stage 22,1
XB-GENE-6050844,gnai2,XAO0000249,neural plate,XAO1000034,NF stage 18,1
XB-GENE-481829,bmp2,XAO0003268,cardiac progenitor cell,XAO1000036,NF stage 20,2
XB-GENE-1021762,hsf3,XAO0000249,neural plate,XAO1000036,NF stage 20,2
XB-GENE-485204,hoxd10,XAO0000057,presomitic mesoderm,XAO1000034,NF stage 18,1
XB-GENE-489279,wwtr1,XAO0001001,cranial neural crest,XAO1000036,NF stage 20,2
XB-GENE-1006432,fezf2,XAO0000045,pre-chordal neural plate,XAO1000023,NF stage 13,1
XB-GENE-479548,atp6v1a,XAO0000028,epidermis,XAO1000024,NF stage 14,1
XB-GENE-960316,kdm6a,XAO0003044,endomesoderm,XAO1000030,NF stage 10.25,1
XB-GENE-6452084,atoh1,XAO0003204,neural tube,XAO1000038,NF stage 22,1
XB-GENE-482502,mpo,XAO0004148,myeloid cell,XAO1000036,NF stage 20,1
XB-GENE-6454242,gdf6,XAO0000045,pre-chordal neural plate,XAO1000034,NF stage 18,1
XB-GENE-855462,tcf7,XAO0000076,involuting marginal zone epithelial layer,XAO1000031,NF stage 10.5,2
XB-GENE-855771,gbx2.1,XAO0000046,chordal neural plate,XAO1000024,NF stage 14,1
XB-GENE-483306,cdx2,XAO0000074,involuting marginal zone,XAO1000022,NF stage 12,1
XB-GENE-484815,sox3,XAO0003023,neuron,XAO1000024,NF stage 14,1
XB-GENE-1033829,vegt,XAO0000070,ventro-lateral marginal zone,XAO1000022,NF stage 12,2
XB-GENE-491452,neurog1,XAO0000249,neural plate,XAO1000022,NF stage 12,1
XB-GENE-876620,tle2,XAO0000307,anterior neural tube,XAO1000038,NF stage 22,1
XB-GENE-482521,bix1.1,XAO0000050,mesoderm,XAO1000021,NF stage 11,3
XB-GENE-485898,mixl1,XAO0000050,mesoderm,XAO1000033,NF stage 12.5,1
XB-GENE-485063,gata6,XAO0000235,cardiac mesoderm,XAO1000038,NF stage 22,1
XB-GENE-482257,gadd45a,XAO0000249,neural plate,XAO1000034,NF stage 18,1
XB-GENE-482482,lhx1,XAO0000045,pre-chordal neural plate,XAO1000026,NF stage 16,1
XB-GENE-485396,cdx1,XAO0000087,tail region,XAO1000036,NF stage 20,1
XB-GENE-1017498,myod1,XAO0000050,mesoderm,XAO1000020,NF stage 10,1
XB-GENE-868117,aes,XAO0003204,neural tube,XAO1000038,NF stage 22,1
XB-GENE-5750991,pcmtd1,XAO0000179,eye,XAO1000036,NF stage 20,1
XB-GENE-490331,lhx2,XAO0000179,eye,XAO1000034,NF stage 18,1
XB-GENE-483306,cdx2,XAO0000083,involuted dorsal mesoderm,XAO1000036,NF stage 20,1
XB-GENE-483209,nodal,XAO0000088,upper blastopore lip,XAO1000021,NF stage 11,1
XB-GENE-482731,hoxd1,XAO0000050,mesoderm,XAO1000036,NF stage 20,1
XB-GENE-1003506,sbds,XAO0003057,posterior,XAO1000038,NF stage 22,1
XB-GENE-5757269,ndrg4,XAO0000200,animal blastomere,XAO1000031,NF stage 10.5,1
XB-GENE-920026,srsf7,XAO0000202,animal hemisphere,XAO1000021,NF stage 11,1
XB-GENE-923467,spaca5,XAO0000057,presomitic mesoderm,XAO1000036,NF stage 20,1
XB-GENE-6085859,mafb,XAO0000223,otic placode,XAO1000034,NF stage 18,1
XB-GENE-485063,gata6,XAO0000281,vegetal yolk mass,XAO1000021,NF stage 11,1
XB-GENE-853057,dlx5,XAO0000049,cement gland primordium,XAO1000024,NF stage 14,1
XB-GENE-491040,neurog2,XAO0000014,midbrain,XAO1000036,NF stage 20,1
XB-GENE-478789,tbxt,XAO0000071,dorso-lateral marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-968799,rps19,XAO0000024,mandibular crest,XAO1000038,NF stage 22,1
XB-GENE-920515,ventx2.2,XAO0000298,dorsal,XAO1000021,NF stage 11,1
XB-GENE-486595,wnt2,XAO0000113,embryo,XAO1000036,NF stage 20,1
XB-GENE-855462,tcf7,XAO0000045,pre-chordal neural plate,XAO1000034,NF stage 18,1
XB-GENE-487724,nog,XAO0000072,dorsal marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-485337,meis3,XAO0000028,epidermis,XAO1000036,NF stage 20,1
XB-GENE-487924,csnk2b,XAO0000048,neural crest,XAO1000034,NF stage 18,2
XB-GENE-978019,scn1a,XAO0003092,cranial nerve V,XAO1000034,NF stage 18,1
XB-GENE-950465,sulf2,XAO0000016,midbrain-hindbrain boundary,XAO1000036,NF stage 20,1
XB-GENE-920515,ventx2.2,XAO0000050,mesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-5716026,dnajc15,XAO0000275,olfactory pit,XAO1000036,NF stage 20,1
XB-GENE-479210,dll1,XAO0000248,neural groove,XAO1000034,NF stage 18,1
XB-GENE-482482,lhx1,XAO0000310,anterior neural fold,XAO1000026,NF stage 16,1
XB-GENE-485396,cdx1,XAO0000071,dorso-lateral marginal zone,XAO1000022,NF stage 12,1
XB-GENE-1016214,rps29,XAO0003204,neural tube,XAO1000038,NF stage 22,1
XB-GENE-485063,gata6,XAO0000101,liver diverticulum,XAO1000038,NF stage 22,1
XB-GENE-491452,neurog1,XAO0000005,olfactory placode,XAO1000036,NF stage 20,1
XB-GENE-947774,gnas,XAO0000202,animal hemisphere,XAO1000020,NF stage 10,1
XB-GENE-1018517,fgf3,XAO0000068,marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-491749,elavl2,XAO0000215,central nervous system,XAO1000036,NF stage 20,1
XB-GENE-484295,sox17a,XAO0000300,superficial,XAO1000020,NF stage 10,1
XB-GENE-977326,rps7,XAO0000045,pre-chordal neural plate,XAO1000026,NF stage 16,1
XB-GENE-479802,twist1,XAO0001001,cranial neural crest,XAO1000038,NF stage 22,5
XB-GENE-991815,zfp36,XAO0004148,myeloid cell,XAO1000034,NF stage 18,3
XB-GENE-1017498,myod1,XAO0000057,presomitic mesoderm,XAO1000021,NF stage 11,1
XB-GENE-480431,zic3,XAO0000298,dorsal,XAO1000021,NF stage 11,1
XB-GENE-6454222,bop1,XAO0004092,preplacodal ectoderm,XAO1000036,NF stage 20,1
XB-GENE-992196,itpkb,XAO0004102,pre-chordal neural plate border,XAO1000023,NF stage 13,1
XB-GENE-480304,sox10,XAO0000249,neural plate,XAO1000034,NF stage 18,1
XB-GENE-487022,fzd2,XAO0000050,mesoderm,XAO1000022,NF stage 12,1
XB-GENE-876620,tle2,XAO0000228,optic vesicle,XAO1000038,NF stage 22,1
XB-GENE-481829,bmp2,XAO0004190,cardiac neural crest,XAO1000034,NF stage 18,3
XB-GENE-487724,nog,XAO0000205,axial mesoderm,XAO1000024,NF stage 14,3
XB-GENE-5725709,znf706.2,XAO0000298,dorsal,XAO1000020,NF stage 10,1
XB-GENE-966419,sulf1,XAO0000010,brain,XAO1000036,NF stage 20,1
XB-GENE-479634,slc5a8,XAO0000090,endoderm,XAO1000020,NF stage 10,1
XB-GENE-481982,zic1,XAO0000001,ectoderm,XAO1000021,NF stage 11,1
XB-GENE-950465,sulf2,XAO0003204,neural tube,XAO1000034,NF stage 18,1
XB-GENE-479210,dll1,XAO0003204,neural tube,XAO1000034,NF stage 18,1
XB-GENE-5771531,mtfr1l,XAO0000055,notochord,XAO1000023,NF stage 13,1
XB-GENE-480076,foxg1,XAO0000010,brain,XAO1000038,NF stage 22,1
XB-GENE-486801,pax2,XAO0000179,eye,XAO1000034,NF stage 18,1
XB-GENE-960316,kdm6a,XAO0004516,blastocoel floor,XAO1000018,NF stage 8,1
XB-GENE-485220,otx2,XAO0000013,diencephalon,XAO1000036,NF stage 20,1
XB-GENE-1006218,dazl,XAO0000090,endoderm,XAO1000033,NF stage 12.5,1
XB-GENE-1017498,myod1,XAO0000070,ventro-lateral marginal zone,XAO1000021,NF stage 11,1
XB-GENE-478789,tbxt,XAO0000070,ventro-lateral marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-973433,gnaq,XAO0000202,animal hemisphere,XAO1000020,NF stage 10,1
XB-GENE-479404,hes6.2,XAO0000010,brain,XAO1000038,NF stage 22,1
XB-GENE-5880504,zbtb43,XAO0004092,preplacodal ectoderm,XAO1000020,NF stage 10,1
XB-GENE-6454222,bop1,XAO0000259,paraxial mesoderm,XAO1000036,NF stage 20,1
XB-GENE-6044592,tmem150c,XAO0003204,neural tube,XAO1000034,NF stage 18,1
XB-GENE-1018115,tbx2,XAO0000084,involuted ventral mesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-482521,bix1.1,XAO0000090,endoderm,XAO1000021,NF stage 11,1
XB-GENE-1015803,epha4,XAO0004187,anterior branchial crest,XAO1000034,NF stage 18,1
XB-GENE-489177,kmt5a,XAO0000090,endoderm,XAO1000020,NF stage 10,1
XB-GENE-5799694,tcf12,XAO0000057,presomitic mesoderm,XAO1000038,NF stage 22,2
XB-GENE-876492,myo18b,XAO0000078,blastopore lip,XAO1000022,NF stage 12,1
XB-GENE-484286,tp53,XAO0000050,mesoderm,XAO1000021,NF stage 11,1
XB-GENE-478452,crx,XAO0000298,dorsal,XAO1000021,NF stage 11,1
XB-GENE-1018517,fgf3,XAO0000010,brain,XAO1000038,NF stage 22,2
XB-GENE-487724,nog,XAO0000083,involuted dorsal mesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-988016,ddx43,XAO0000310,anterior neural fold,XAO1000034,NF stage 18,1
XB-GENE-483306,cdx2,XAO0000253,non-involuting marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-6455157,lbx1,XAO0004104,neural plate border,XAO1000024,NF stage 14,1
XB-GENE-876513,rapgef5,XAO0004104,neural plate border,XAO1000026,NF stage 16,1
XB-GENE-853057,dlx5,XAO0000049,cement gland primordium,XAO1000034,NF stage 18,1
XB-GENE-994474,rspo3,XAO0000099,branchial arch,XAO1000038,NF stage 22,1
XB-GENE-484088,pax6,XAO0000009,retina,XAO1000034,NF stage 18,1
XB-GENE-876497,tgif2,XAO0000298,dorsal,XAO1000022,NF stage 12,1
XB-GENE-487352,foxa1,XAO0000031,ciliated epidermal cell,XAO1000034,NF stage 18,1
XB-GENE-953990,mcc,XAO0004105,pronephric tubule,XAO1000021,NF stage 11,1
XB-GENE-487371,snai2,XAO0000024,mandibular crest,XAO1000038,NF stage 22,3
XB-GENE-487924,csnk2b,XAO0000240,lens placode,XAO1000036,NF stage 20,2
XB-GENE-1006218,dazl,XAO0000090,endoderm,XAO1000020,NF stage 10,2
XB-GENE-493696,rap2b,XAO0000048,neural crest,XAO1000026,NF stage 16,1
XB-GENE-491040,neurog2,XAO0000228,optic vesicle,XAO1000036,NF stage 20,1
XB-GENE-490378,msx1,XAO0000068,marginal zone,XAO1000021,NF stage 11,2
XB-GENE-988016,ddx43,XAO0000029,epidermis outer layer,XAO1000034,NF stage 18,1
XB-GENE-1015227,cd63,XAO0000298,dorsal,XAO1000020,NF stage 10,1
XB-GENE-487352,foxa1,XAO0004406,presumptive axial mesoderm,XAO1000021,NF stage 11,2
XB-GENE-5745094,ric8a,XAO0000307,anterior neural tube,XAO1000038,NF stage 22,1
XB-GENE-478265,tcf3,XAO0000050,mesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-5853436,ccdc85c,XAO0000249,neural plate,XAO1000034,NF stage 18,2
XB-GENE-5750991,pcmtd1,XAO0000006,otic vesicle,XAO1000036,NF stage 20,1
XB-GENE-1016214,rps29,XAO0000310,anterior neural fold,XAO1000026,NF stage 16,1
XB-GENE-5750991,pcmtd1,XAO0002000,pronephric kidney,XAO1000036,NF stage 20,1
XB-GENE-479802,twist1,XAO0000025,hyoid crest,XAO1000038,NF stage 22,5
XB-GENE-481829,bmp2,XAO0003268,cardiac progenitor cell,XAO1000034,NF stage 18,3
XB-GENE-490055,tuba4a,XAO0000298,dorsal,XAO1000021,NF stage 11,1
XB-GENE-967178,rpl26,XAO0000024,mandibular crest,XAO1000038,NF stage 22,1
XB-GENE-993273,ndrg1,XAO0000085,intermediate mesoderm,XAO1000022,NF stage 12,1
XB-GENE-485898,mixl1,XAO0000050,mesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-485063,gata6,XAO0004104,neural plate border,XAO1000024,NF stage 14,1
XB-GENE-961591,zmym2,XAO0000202,animal hemisphere,XAO1000033,NF stage 12.5,1
XB-GENE-947774,gnas,XAO0000298,dorsal,XAO1000034,NF stage 18,1
XB-GENE-487724,nog,XAO0000072,dorsal marginal zone,XAO1000030,NF stage 10.25,1
XB-GENE-482511,smarce1,XAO0000088,upper blastopore lip,XAO1000021,NF stage 11,1
XB-GENE-479404,hes6.2,XAO0000107,tail bud,XAO1000038,NF stage 22,1
XB-GENE-483058,bmp4,XAO0000299,ventral,XAO1000036,NF stage 20,1
XB-GENE-1003506,sbds,XAO0003057,posterior,XAO1000024,NF stage 14,1
XB-GENE-479210,dll1,XAO0004206,anterior placodal area,XAO1000034,NF stage 18,1
XB-GENE-482787,cdx4,XAO0000249,neural plate,XAO1000024,NF stage 14,1
XB-GENE-480983,fgf8,XAO0004187,anterior branchial crest,XAO1000038,NF stage 22,1
XB-GENE-988016,ddx43,XAO0000249,neural plate,XAO1000034,NF stage 18,2
XB-GENE-480865,sox8,XAO0000026,branchial crest,XAO1000038,NF stage 22,3
XB-GENE-923467,spaca5,XAO0000311,lateral plate mesoderm,XAO1000036,NF stage 20,1
XB-GENE-486771,gsc,XAO0000072,dorsal marginal zone,XAO1000021,NF stage 11,1
XB-GENE-5799581,phf20l1,XAO0004206,anterior placodal area,XAO1000036,NF stage 20,1
XB-GENE-5716009,cpeb3,XAO0000285,pronephric nephron,XAO1000034,NF stage 18,1
XB-GENE-855502,gsx1,XAO0000015,hindbrain,XAO1000024,NF stage 14,1
XB-GENE-479802,twist1,XAO0000042,neuroectoderm,XAO1000038,NF stage 22,2
XB-GENE-487352,foxa1,XAO0000072,dorsal marginal zone,XAO1000021,NF stage 11,1
XB-GENE-482502,mpo,XAO0004144,anterior ventral blood island,XAO1000034,NF stage 18,1
XB-GENE-5757269,ndrg4,XAO0000202,animal hemisphere,XAO1000031,NF stage 10.5,1
XB-GENE-478518,not,XAO0000088,upper blastopore lip,XAO1000022,NF stage 12,1
XB-GENE-487924,csnk2b,XAO0000005,olfactory placode,XAO1000036,NF stage 20,2
XB-GENE-6492032,tcof1,XAO0000310,anterior neural fold,XAO1000034,NF stage 18,1
XB-GENE-6539690,xk81a1,XAO0004091,non-neural ectoderm,XAO1000023,NF stage 13,1
XB-GENE-490782,hnrnpu,XAO0000068,marginal zone,XAO1000021,NF stage 11,1
XB-GENE-6067077,kdm6b,XAO0000207,blastocoel roof,XAO1000030,NF stage 10.25,1
XB-GENE-923171,ncam1,XAO0000249,neural plate,XAO1000034,NF stage 18,1
XB-GENE-943133,pa2g4,XAO0000001,ectoderm,XAO1000034,NF stage 18,1
XB-GENE-853274,nipbl,XAO0000070,ventro-lateral marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-923467,spaca5,XAO0000275,olfactory pit,XAO1000036,NF stage 20,2
XB-GENE-483058,bmp4,XAO0000070,ventro-lateral marginal zone,XAO1000031,NF stage 10.5,2
XB-GENE-483574,nkx6-1,XAO0003023,neuron,XAO1000024,NF stage 14,1
XB-GENE-5725709,znf706.2,XAO0000248,neural groove,XAO1000034,NF stage 18,1
XB-GENE-995650,zc3h3,XAO0000001,ectoderm,XAO1000021,NF stage 11,1
XB-GENE-923183,ap2a1,XAO0000048,neural crest,XAO1000024,NF stage 14,1
XB-GENE-484295,sox17a,XAO0000103,midgut,XAO1000038,NF stage 22,1
XB-GENE-484295,sox17a,XAO0004395,central vegetal yolk mass,XAO1000020,NF stage 10,1
XB-GENE-495359,bambi,XAO0004144,anterior ventral blood island,XAO1000038,NF stage 22,1
XB-GENE-950465,sulf2,XAO0000227,eye primordium,XAO1000038,NF stage 22,1
XB-GENE-1218969,lin28b,XAO0000042,neuroectoderm,XAO1000023,NF stage 13,1
XB-GENE-487458,gata4,XAO0000235,cardiac mesoderm,XAO1000036,NF stage 20,1
XB-GENE-923467,spaca5,XAO0000058,somite,XAO1000036,NF stage 20,2
XB-GENE-491040,neurog2,XAO0000179,eye,XAO1000036,NF stage 20,1
XB-GENE-1015227,cd63,XAO0000294,blastocoel,XAO1000020,NF stage 10,1
XB-GENE-1218969,lin28b,XAO0000202,animal hemisphere,XAO1000018,NF stage 8,1
XB-GENE-1032978,cdknx,XAO0000055,notochord,XAO1000023,NF stage 13,1
XB-GENE-488259,csnk1g1,XAO0004104,neural plate border,XAO1000036,NF stage 20,1
XB-GENE-478789,tbxt,XAO0000068,marginal zone,XAO1000021,NF stage 11,2
XB-GENE-480486,irx3,XAO0004190,cardiac neural crest,XAO1000038,NF stage 22,1
XB-GENE-483418,sox11,XAO0000294,blastocoel,XAO1000020,NF stage 10,1
XB-GENE-853290,egr2,XAO0000177,nervous system,XAO1000034,NF stage 18,1
XB-GENE-966419,sulf1,XAO0000259,paraxial mesoderm,XAO1000023,NF stage 13,1
XB-GENE-853290,egr2,XAO0001001,cranial neural crest,XAO1000034,NF stage 18,1
XB-GENE-5757269,ndrg4,XAO0004088,animal pole,XAO1000031,NF stage 10.5,1
XB-GENE-478518,not,XAO0000042,neuroectoderm,XAO1000034,NF stage 18,1
XB-GENE-945766,cul1,XAO0000113,embryo,XAO1000033,NF stage 12.5,1
XB-GENE-483731,fzd7,XAO0000001,ectoderm,XAO1000020,NF stage 10,1
XB-GENE-943133,pa2g4,XAO0000009,retina,XAO1000034,NF stage 18,1
XB-GENE-490378,msx1,XAO0000302,dorso-lateral,XAO1000024,NF stage 14,1
XB-GENE-484865,sox17b.1,XAO0000090,endoderm,XAO1000038,NF stage 22,2
XB-GENE-480865,sox8,XAO0003204,neural tube,XAO1000038,NF stage 22,3
XB-GENE-978019,scn1a,XAO0000429,cranial nerve,XAO1000034,NF stage 18,1
XB-GENE-852757,kmt5b,XAO0000071,dorso-lateral marginal zone,XAO1000021,NF stage 11,1
XB-GENE-6257419,tbx6,XAO0000050,mesoderm,XAO1000026,NF stage 16,1
XB-GENE-973433,gnaq,XAO0000298,dorsal,XAO1000021,NF stage 11,2
XB-GENE-482257,gadd45a,XAO0000050,mesoderm,XAO1000020,NF stage 10,1
XB-GENE-920515,ventx2.2,XAO0000299,ventral,XAO1000031,NF stage 10.5,1
XB-GENE-988016,ddx43,XAO0000249,neural plate,XAO1000036,NF stage 20,1
XB-GENE-485063,gata6,XAO0000249,neural plate,XAO1000036,NF stage 20,1
XB-GENE-854557,dnali1,XAO0000001,ectoderm,XAO1000022,NF stage 12,1
XB-GENE-1016373,rps17,XAO0000045,pre-chordal neural plate,XAO1000024,NF stage 14,1
XB-GENE-990369,supt6h,XAO0000020,spinal cord,XAO1000036,NF stage 20,1
XB-GENE-943133,pa2g4,XAO0000249,neural plate,XAO1000024,NF stage 14,1
XB-GENE-480983,fgf8,XAO0000107,tail bud,XAO1000038,NF stage 22,2
XB-GENE-489279,wwtr1,XAO0000015,hindbrain,XAO1000036,NF stage 20,2
XB-GENE-490378,msx1,XAO0003057,posterior,XAO1000023,NF stage 13,1
XB-GENE-1013516,fbxo16,XAO0000298,dorsal,XAO1000024,NF stage 14,1
XB-GENE-480486,irx3,XAO0000043,neuroectoderm outer layer,XAO1000034,NF stage 18,1
XB-GENE-950465,sulf2,XAO0003044,endomesoderm,XAO1000036,NF stage 20,1
XB-GENE-481297,id2,XAO0000294,blastocoel,XAO1000020,NF stage 10,1
XB-GENE-482787,cdx4,XAO0003057,posterior,XAO1000024,NF stage 14,1
XB-GENE-495359,bambi,XAO0000299,ventral,XAO1000024,NF stage 14,1
XB-GENE-493137,fubp1,XAO0000045,pre-chordal neural plate,XAO1000036,NF stage 20,1
XB-GENE-483978,znf326,XAO0000068,marginal zone,XAO1000021,NF stage 11,1
XB-GENE-480865,sox8,XAO0000179,eye,XAO1000038,NF stage 22,1
XB-GENE-487924,csnk2b,XAO0000215,central nervous system,XAO1000034,NF stage 18,1
XB-GENE-994474,rspo3,XAO0000082,circumblastoporal collar,XAO1000024,NF stage 14,2
XB-GENE-478789,tbxt,XAO0000083,involuted dorsal mesoderm,XAO1000022,NF stage 12,1
XB-GENE-478789,tbxt,XAO0000074,involuting marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-482740,pax3,XAO0004104,neural plate border,XAO1000026,NF stage 16,1
XB-GENE-990369,supt6h,XAO0000015,hindbrain,XAO1000036,NF stage 20,1
XB-GENE-486455,foxa4,XAO0000068,marginal zone,XAO1000021,NF stage 11,1
XB-GENE-484553,sox2,XAO0000046,chordal neural plate,XAO1000024,NF stage 14,3
XB-GENE-977326,rps7,XAO0000250,posterior neural tube,XAO1000038,NF stage 22,1
XB-GENE-951910,ndrg2,XAO0000202,animal hemisphere,XAO1000023,NF stage 13,1
XB-GENE-482077,szl,XAO0000069,ventral marginal zone,XAO1000020,NF stage 10,1
XB-GENE-6257824,ascl3,XAO0004087,neural fold,XAO1000034,NF stage 18,1
XB-GENE-482731,hoxd1,XAO0000068,marginal zone,XAO1000021,NF stage 11,1
XB-GENE-479210,dll1,XAO0000310,anterior neural fold,XAO1000034,NF stage 18,1
XB-GENE-1018517,fgf3,XAO0000015,hindbrain,XAO1000038,NF stage 22,2
XB-GENE-5871173,smagp,XAO0000074,involuting marginal zone,XAO1000020,NF stage 10,1
XB-GENE-953990,mcc,XAO0000026,branchial crest,XAO1000021,NF stage 11,1
XB-GENE-482368,sia1,XAO0000072,dorsal marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-493137,fubp1,XAO0000249,neural plate,XAO1000036,NF stage 20,1
XB-GENE-483058,bmp4,XAO0000050,mesoderm,XAO1000031,NF stage 10.5,2
XB-GENE-487924,csnk2b,XAO0000001,ectoderm,XAO1000034,NF stage 18,1
XB-GENE-490817,srsf3,XAO0002000,pronephric kidney,XAO1000036,NF stage 20,1
XB-GENE-480486,irx3,XAO0000044,neuroectoderm inner layer,XAO1000036,NF stage 20,1
XB-GENE-486296,fst,XAO0000083,involuted dorsal mesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-967893,rpl38,XAO0000207,blastocoel roof,XAO1000020,NF stage 10,1
XB-GENE-1016373,rps17,XAO0000310,anterior neural fold,XAO1000024,NF stage 14,1
XB-GENE-491121,tubb2b,XAO0003204,neural tube,XAO1000038,NF stage 22,2
XB-GENE-480688,nrp1,XAO0003204,neural tube,XAO1000038,NF stage 22,1
XB-GENE-487352,foxa1,XAO0000205,axial mesoderm,XAO1000023,NF stage 13,1
XB-GENE-480638,chrd.1,XAO0000072,dorsal marginal zone,XAO1000021,NF stage 11,1
XB-GENE-486817,irx1,XAO0004086,presumptive midbrain-hindbrain boundary,XAO1000024,NF stage 14,1
XB-GENE-988016,ddx43,XAO0000240,lens placode,XAO1000036,NF stage 20,2
XB-GENE-994474,rspo3,XAO0000045,pre-chordal neural plate,XAO1000024,NF stage 14,1
XB-GENE-480865,sox8,XAO0001001,cranial neural crest,XAO1000038,NF stage 22,3
XB-GENE-480983,fgf8,XAO0000068,marginal zone,XAO1000031,NF stage 10.5,2
XB-GENE-1005974,cbx1,XAO0000068,marginal zone,XAO1000022,NF stage 12,1
XB-GENE-1033829,vegt,XAO0000050,mesoderm,XAO1000022,NF stage 12,1
XB-GENE-482077,szl,XAO0000050,mesoderm,XAO1000024,NF stage 14,1
XB-GENE-1021762,hsf3,XAO0000045,pre-chordal neural plate,XAO1000036,NF stage 20,1
XB-GENE-990369,supt6h,XAO0000010,brain,XAO1000036,NF stage 20,1
XB-GENE-996539,ebag9,XAO0000275,olfactory pit,XAO1000036,NF stage 20,1
XB-GENE-487309,gdf3,XAO0000094,archenteron roof,XAO1000026,NF stage 16,1
XB-GENE-5841541,xkr9,XAO0000264,pronephric mesenchyme,XAO1000036,NF stage 20,1
XB-GENE-479247,foxd4l1.1,XAO0003204,neural tube,XAO1000034,NF stage 18,1
XB-GENE-487371,snai2,XAO0004104,neural plate border,XAO1000036,NF stage 20,1
XB-GENE-868117,aes,XAO0000227,eye primordium,XAO1000038,NF stage 22,1
XB-GENE-1016373,rps17,XAO0000046,chordal neural plate,XAO1000026,NF stage 16,1
XB-GENE-959451,rock2,XAO0000310,anterior neural fold,XAO1000034,NF stage 18,1
XB-GENE-488259,csnk1g1,XAO0000248,neural groove,XAO1000036,NF stage 20,1
XB-GENE-953990,mcc,XAO0000097,mandibular arch,XAO1000021,NF stage 11,1
XB-GENE-482787,cdx4,XAO0000087,tail region,XAO1000036,NF stage 20,1
XB-GENE-484815,sox3,XAO0000045,pre-chordal neural plate,XAO1000026,NF stage 16,1
XB-GENE-5716026,dnajc15,XAO0000179,eye,XAO1000036,NF stage 20,1
XB-GENE-968799,rps19,XAO0000045,pre-chordal neural plate,XAO1000024,NF stage 14,1
XB-GENE-1012688,kazn,XAO0000259,paraxial mesoderm,XAO1000034,NF stage 18,1
XB-GENE-6492032,tcof1,XAO0003057,posterior,XAO1000024,NF stage 14,1
XB-GENE-493550,myf5,XAO0000050,mesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-479279,eya1,XAO0000050,mesoderm,XAO1000036,NF stage 20,1
XB-GENE-876620,tle2,XAO0000475,optic stalk,XAO1000038,NF stage 22,1
XB-GENE-956215,ezh2,XAO0000036,animal cap,XAO1000018,NF stage 8,1
XB-GENE-854193,ovol2,XAO0000036,animal cap,XAO1000021,NF stage 11,2
XB-GENE-1013112,myo18a,XAO0000249,neural plate,XAO1000022,NF stage 12,1
XB-GENE-487159,hhex,XAO0000101,liver diverticulum,XAO1000038,NF stage 22,1
XB-GENE-480592,foxe3,XAO0000240,lens placode,XAO1000038,NF stage 22,1
XB-GENE-876513,rapgef5,XAO0000094,archenteron roof,XAO1000024,NF stage 14,1
