XB-GENE-1033836,vegt.S,XAO0000071,dorso-lateral marginal zone,XAO1000030,NF stage 10.25,1
XB-GENE-485224,otx2.L,XAO0000001,ectoderm,XAO1000031,NF stage 10.5,3
XB-GENE-17335718,drg1.S,XAO0003175,otic region,XAO1000038,NF stage 22,1
XB-GENE-17342814,cdc25a.L,XAO0000259,paraxial mesoderm,XAO1000034,NF stage 18,1
XB-GENE-994360,fbxo7.L,XAO0000042,neuroectoderm,XAO1000036,NF stage 20,1
XB-GENE-948163,rpl32.L,XAO0000026,branchial crest,XAO1000038,NF stage 22,2
XB-GENE-17333100,pdzrn3.S,XAO0000057,presomitic mesoderm,XAO1000026,NF stage 16,1
XB-GENE-865147,gata2.L,XAO0000036,animal cap,XAO1000031,NF stage 10.5,1
XB-GENE-17338724,hnrnpa0.S,XAO0000050,mesoderm,XAO1000023,NF stage 13,1
XB-GENE-866069,ror2.L,XAO0000042,neuroectoderm,XAO1000023,NF stage 13,1
XB-GENE-865395,chrd.1.S,XAO0000074,involuting marginal zone,XAO1000020,NF stage 10,1
XB-GENE-5914661,enc1.2.L,XAO0000050,mesoderm,XAO1000023,NF stage 13,1
XB-GENE-17340379,egr2.S,XAO0003204,neural tube,XAO1000024,NF stage 14,1
XB-GENE-6252734,a2m.S,XAO0000078,blastopore lip,XAO1000021,NF stage 11,2
XB-GENE-981945,mat2a.L,XAO0000058,somite,XAO1000020,NF stage 10,1
XB-GENE-492604,adamts1.L,XAO0000001,ectoderm,XAO1000018,NF stage 8,1
XB-GENE-17346834,cdk4.S,XAO0000050,mesoderm,XAO1000036,NF stage 20,1
XB-GENE-17342313,irx2.S,XAO0000014,midbrain,XAO1000038,NF stage 22,1
XB-GENE-17333940,spry2.L,XAO0000208,blastopore,XAO1000031,NF stage 10.5,1
XB-GENE-5843863,prkcsh.L,XAO0000045,pre-chordal neural plate,XAO1000034,NF stage 18,2
XB-GENE-868124,aes.S,XAO0003046,mesenchyme,XAO1000023,NF stage 13,1
XB-GENE-6253904,h3f3a.L,XAO0000028,epidermis,XAO1000021,NF stage 11,2
XB-GENE-17339584,dll1.S,XAO0000248,neural groove,XAO1000024,NF stage 14,1
XB-GENE-865648,irx1.L,XAO0000042,neuroectoderm,XAO1000021,NF stage 11,1
XB-GENE-17330527,bmpr1b.S,XAO0000249,neural plate,XAO1000036,NF stage 20,1
XB-GENE-963762,neurod1.S,XAO0000225,trigeminal placode,XAO1000026,NF stage 16,1
XB-GENE-6255488,gata5.L,XAO0000064,heart,XAO1000034,NF stage 18,1
XB-GENE-17335855,prelid1.L,XAO0000088,upper blastopore lip,XAO1000020,NF stage 10,1
XB-GENE-17331736,mab21l3.L,XAO0000028,epidermis,XAO1000036,NF stage 20,1
XB-GENE-17338174,cnrip1.S,XAO0003056,anterior,XAO1000022,NF stage 12,1
XB-GENE-17335875,prdm1.L,XAO0000057,presomitic mesoderm,XAO1000038,NF stage 22,2
XB-GENE-17342399,elk1.L,XAO0000259,paraxial mesoderm,XAO1000023,NF stage 13,1
XB-GENE-1012914,aldh1a2.L,XAO0004090,optic field,XAO1000036,NF stage 20,1
XB-GENE-17333973,loc728026.S,XAO0000037,animal cap inner layer,XAO1000021,NF stage 11,1
XB-GENE-17345400,adam9.S,XAO0000113,embryo,XAO1000021,NF stage 11,1
XB-GENE-6255790,best2.S,XAO0001001,cranial neural crest,XAO1000036,NF stage 20,1
XB-GENE-6254217,tab3.L,XAO0000042,neuroectoderm,XAO1000036,NF stage 20,1
XB-GENE-1012914,aldh1a2.L,XAO0000228,optic vesicle,XAO1000026,NF stage 16,1
XB-GENE-482496,pitx2.L,XAO0000310,anterior neural fold,XAO1000038,NF stage 22,1
XB-GENE-17341038,sox2.L,XAO0004207,posterior placodal area,XAO1000034,NF stage 18,2
XB-GENE-17333199,a2m.L,XAO0000090,endoderm,XAO1000022,NF stage 12,1
XB-GENE-17342204,aes.L,XAO0000025,hyoid crest,XAO1000036,NF stage 20,1
XB-GENE-945270,arid3a.S,XAO0004091,non-neural ectoderm,XAO1000023,NF stage 13,1
XB-GENE-6255736,tbxt.L,XAO0000040,head region,XAO1000038,NF stage 22,1
XB-GENE-17336344,foxa2.S,XAO0000088,upper blastopore lip,XAO1000020,NF stage 10,1
XB-GENE-17339787,nkx1-2.S,XAO0000025,hyoid crest,XAO1000034,NF stage 18,1
XB-GENE-6252025,meis3.L,XAO0004080,rhombomere R2,XAO1000026,NF stage 16,1
XB-GENE-1000491,fbxw7.L,XAO0000028,epidermis,XAO1000038,NF stage 22,1
XB-GENE-17335322,notum.S,XAO0000069,ventral marginal zone,XAO1000031,NF stage 10.5,2
XB-GENE-866060,sall1.L,XAO0000082,circumblastoporal collar,XAO1000022,NF stage 12,4
XB-GENE-6252875,ascl2.L,XAO0004087,neural fold,XAO1000026,NF stage 16,1
XB-GENE-17340379,egr2.S,XAO0003175,otic region,XAO1000038,NF stage 22,1
XB-GENE-865099,sox2.S,XAO0000225,trigeminal placode,XAO1000034,NF stage 18,5
XB-GENE-1013959,sim2.S,XAO0004132,presumptive ectoderm,XAO1000020,NF stage 10,1
XB-GENE-1009978,myt1.S,XAO0003022,Rohon-Beard neuron,XAO1000031,NF stage 10.5,1
XB-GENE-6254046,bmp4.S,XAO0000042,neuroectoderm,XAO1000022,NF stage 12,1
XB-GENE-6256366,id3.L,XAO0000248,neural groove,XAO1000023,NF stage 13,1
XB-GENE-1033863,maml1.L,XAO0000042,neuroectoderm,XAO1000036,NF stage 20,2
XB-GENE-17331761,tmeff1.L,XAO0000046,chordal neural plate,XAO1000034,NF stage 18,1
XB-GENE-6251537,rdh10.S,XAO0000179,eye,XAO1000038,NF stage 22,1
XB-GENE-6254046,bmp4.S,XAO0000299,ventral,XAO1000036,NF stage 20,1
XB-GENE-482744,pax3.S,XAO0004103,chordal neural plate border,XAO1000036,NF stage 20,1
XB-GENE-17344626,hand1.S,XAO0000311,lateral plate mesoderm,XAO1000038,NF stage 22,2
XB-GENE-17335972,nrp1.S,XAO0000042,neuroectoderm,XAO1000026,NF stage 16,1
XB-GENE-6253918,hnrnpk.S,XAO0000001,ectoderm,XAO1000022,NF stage 12,1
XB-GENE-17342324,myt1.L,XAO0000177,nervous system,XAO1000034,NF stage 18,1
XB-GENE-5775806,cass4.L,XAO0000046,chordal neural plate,XAO1000024,NF stage 14,1
XB-GENE-6252612,col2a1.S,XAO0000415,notochordal sheath,XAO1000024,NF stage 14,1
XB-GENE-13581536,emx1.S,XAO0000045,pre-chordal neural plate,XAO1000024,NF stage 14,1
XB-GENE-17343109,slc27a3.S,XAO0000298,dorsal,XAO1000031,NF stage 10.5,1
XB-GENE-17337188,sufu.S,XAO0000042,neuroectoderm,XAO1000034,NF stage 18,2
XB-GENE-864856,ncoa2.S,XAO0000113,embryo,XAO1000026,NF stage 16,1
XB-GENE-17332218,bmpr1a.L,XAO0000084,involuted ventral mesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-1018199,smad1.L,XAO0000202,animal hemisphere,XAO1000020,NF stage 10,1
XB-GENE-970414,ssr2.L,XAO0000205,axial mesoderm,XAO1000023,NF stage 13,1
XB-GENE-6254039,otx2.S,XAO0004086,presumptive midbrain-hindbrain boundary,XAO1000034,NF stage 18,1
XB-GENE-982192,cap2.L,XAO0000032,stomodeal-hypophyseal primordium,XAO1000036,NF stage 20,2
XB-GENE-17333776,ficd.L,XAO0000072,dorsal marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-17336748,tll2.S,XAO0004104,neural plate border,XAO1000034,NF stage 18,1
XB-GENE-17343422,nedd4l.L,XAO0000202,animal hemisphere,XAO1000018,NF stage 8,1
XB-GENE-17344090,cdx4.S,XAO0004091,non-neural ectoderm,XAO1000034,NF stage 18,1
XB-GENE-17333783,cfp.S,XAO0000048,neural crest,XAO1000036,NF stage 20,1
XB-GENE-865388,irx4.L,XAO0004207,posterior placodal area,XAO1000024,NF stage 14,1
XB-GENE-17343348,wnt8a.S,XAO0003057,posterior,XAO1000034,NF stage 18,1
XB-GENE-5909354,arhgef2.S,XAO0000249,neural plate,XAO1000024,NF stage 14,1
XB-GENE-17341966,erbb3.S,XAO0000001,ectoderm,XAO1000020,NF stage 10,1
XB-GENE-865571,lemd3.S,XAO0000001,ectoderm,XAO1000033,NF stage 12.5,1
XB-GENE-947977,stim1.L,XAO0000259,paraxial mesoderm,XAO1000036,NF stage 20,2
XB-GENE-6252140,ag1.S,XAO0000298,dorsal,XAO1000022,NF stage 12,1
XB-GENE-481833,bmp2.S,XAO0000090,endoderm,XAO1000021,NF stage 11,1
XB-GENE-17343348,wnt8a.S,XAO0004068,sub-blastoporal endoderm,XAO1000020,NF stage 10,1
XB-GENE-865219,acvr1.S,XAO0000088,upper blastopore lip,XAO1000032,NF stage 11.5,2
XB-GENE-6251918,fgfr4.S,XAO0000310,anterior neural fold,XAO1000034,NF stage 18,1
XB-GENE-17333496,gata3.L,XAO0004091,non-neural ectoderm,XAO1000021,NF stage 11,1
XB-GENE-17340379,egr2.S,XAO0004079,rhombomere,XAO1000026,NF stage 16,1
XB-GENE-17339424,cdx1.L,XAO0004091,non-neural ectoderm,XAO1000034,NF stage 18,1
XB-GENE-876809,tfap2e.L,XAO0001001,cranial neural crest,XAO1000038,NF stage 22,2
XB-GENE-980759,drg1.L,XAO0000058,somite,XAO1000038,NF stage 22,1
XB-GENE-5852365,baf-l.L,XAO0000024,mandibular crest,XAO1000036,NF stage 20,1
XB-GENE-17337359,sh2d3c.S,XAO0000249,neural plate,XAO1000023,NF stage 13,1
XB-GENE-17339733,mxd3.S,XAO0000227,eye primordium,XAO1000036,NF stage 20,2
XB-GENE-17342220,foxi1.S,XAO0000299,ventral,XAO1000026,NF stage 16,1
XB-GENE-6254396,tbx1.S,XAO0000311,lateral plate mesoderm,XAO1000026,NF stage 16,1
XB-GENE-478765,six3.L,XAO0000227,eye primordium,XAO1000036,NF stage 20,9
XB-GENE-17334468,tle4.L,XAO0000202,animal hemisphere,XAO1000031,NF stage 10.5,3
XB-GENE-866594,arnt.S,XAO0000207,blastocoel roof,XAO1000022,NF stage 12,1
XB-GENE-968665,c9.L,XAO0004209,anterior neural ridge,XAO1000036,NF stage 20,1
XB-GENE-6254436,ets1.S,XAO0004309,postmigratory neural crest cell,XAO1000038,NF stage 22,1
XB-GENE-17343547,six3.S,XAO0000011,forebrain,XAO1000038,NF stage 22,1
XB-GENE-864895,gli1.S,XAO0000249,neural plate,XAO1000024,NF stage 14,3
XB-GENE-987418,hipk1.L,XAO0000088,upper blastopore lip,XAO1000021,NF stage 11,1
XB-GENE-6251914,lefty.S,XAO0000306,floor plate,XAO1000024,NF stage 14,1
XB-GENE-17330433,loxl1.S,XAO0000055,notochord,XAO1000024,NF stage 14,1
XB-GENE-17334934,sipa1l3.S,XAO0004090,optic field,XAO1000023,NF stage 13,1
XB-GENE-17346058,hes6.1.S,XAO0000068,marginal zone,XAO1000030,NF stage 10.25,1
XB-GENE-958499,hipk2.L,XAO0000248,neural groove,XAO1000024,NF stage 14,1
XB-GENE-865117,frzb.S,XAO0003056,anterior,XAO1000036,NF stage 20,1
XB-GENE-865126,hand2.L,XAO0000042,neuroectoderm,XAO1000036,NF stage 20,1
XB-GENE-17337941,mid1.S,XAO0003004,whole organism,XAO1000036,NF stage 20,1
XB-GENE-17331877,slc4a1.S,XAO0004613,non-cililated epidermal cell,XAO1000038,NF stage 22,1
XB-GENE-17346549,mat2a.S,XAO0000099,branchial arch,XAO1000020,NF stage 10,1
XB-GENE-17330213,xk81a1.S,XAO0004088,animal pole,XAO1000031,NF stage 10.5,1
XB-GENE-865052,igfbpl1.L,XAO0000045,pre-chordal neural plate,XAO1000034,NF stage 18,1
XB-GENE-6256575,myc.L,XAO0000082,circumblastoporal collar,XAO1000024,NF stage 14,1
XB-GENE-483735,fzd7.L,XAO0000072,dorsal marginal zone,XAO1000020,NF stage 10,2
XB-GENE-6255489,klf17.1.S,XAO0000050,mesoderm,XAO1000038,NF stage 22,1
XB-GENE-865531,lef1.L,XAO0000048,neural crest,XAO1000038,NF stage 22,1
XB-GENE-17332247,hmox1.S,XAO0000048,neural crest,XAO1000036,NF stage 20,1
XB-GENE-865429,fgf8.L,XAO0000042,neuroectoderm,XAO1000034,NF stage 18,2
XB-GENE-865187,not.S,XAO0000088,upper blastopore lip,XAO1000031,NF stage 10.5,5
XB-GENE-977118,fmr1.S,XAO0003204,neural tube,XAO1000036,NF stage 20,2
XB-GENE-17338113,ventx3.2.L,XAO0000113,embryo,XAO1000020,NF stage 10,1
XB-GENE-17343480,ism1.S,XAO0001001,cranial neural crest,XAO1000036,NF stage 20,2
XB-GENE-17340462,tubb2b.L,XAO0000046,chordal neural plate,XAO1000034,NF stage 18,5
XB-GENE-6253059,pitx2.S,XAO0000227,eye primordium,XAO1000036,NF stage 20,1
XB-GENE-6485591,sp5l.S,XAO0000249,neural plate,XAO1000026,NF stage 16,1
XB-GENE-866540,wnt11.S,XAO0000049,cement gland primordium,XAO1000036,NF stage 20,1
XB-GENE-865212,tbxt.S,XAO0000050,mesoderm,XAO1000020,NF stage 10,47
XB-GENE-5742072,rmnd5a.L,XAO0003024,head,XAO1000034,NF stage 18,1
XB-GENE-6254377,apobec2.L,XAO0000072,dorsal marginal zone,XAO1000020,NF stage 10,1
XB-GENE-866267,myf5.L,XAO0000068,marginal zone,XAO1000020,NF stage 10,2
XB-GENE-17331987,hspa5.L,XAO0000083,involuted dorsal mesoderm,XAO1000033,NF stage 12.5,1
XB-GENE-865699,snai2.S,XAO0000319,trunk neural crest,XAO1000036,NF stage 20,2
XB-GENE-17342787,myos.S,XAO0000259,paraxial mesoderm,XAO1000024,NF stage 14,1
XB-GENE-17335437,mixer.S,XAO0000050,mesoderm,XAO1000020,NF stage 10,1
XB-GENE-865400,nrp1.L,XAO0000045,pre-chordal neural plate,XAO1000034,NF stage 18,1
XB-GENE-17330198,fgf8.S,XAO0000082,circumblastoporal collar,XAO1000024,NF stage 14,6
XB-GENE-865762,foxd1.L,XAO0000072,dorsal marginal zone,XAO1000020,NF stage 10,1
XB-GENE-1217466,znf703.S,XAO0000071,dorso-lateral marginal zone,XAO1000033,NF stage 12.5,1
XB-GENE-961399,dbn1.S,XAO0000024,mandibular crest,XAO1000038,NF stage 22,1
XB-GENE-864828,spry2.S,XAO0004086,presumptive midbrain-hindbrain boundary,XAO1000034,NF stage 18,2
XB-GENE-17343789,n4bp3.L,XAO0000045,pre-chordal neural plate,XAO1000036,NF stage 20,1
XB-GENE-946025,sh3bgr.L,XAO0000068,marginal zone,XAO1000021,NF stage 11,1
XB-GENE-6252631,not.L,XAO0000050,mesoderm,XAO1000024,NF stage 14,2
XB-GENE-6252613,col2a1.L,XAO0000058,somite,XAO1000036,NF stage 20,1
XB-GENE-972465,ddx55.S,XAO0000001,ectoderm,XAO1000031,NF stage 10.5,1
XB-GENE-1018109,hes6.1.L,XAO0000082,circumblastoporal collar,XAO1000033,NF stage 12.5,1
XB-GENE-479283,eya1.L,XAO0000223,otic placode,XAO1000038,NF stage 22,2
XB-GENE-6254039,otx2.S,XAO0004092,preplacodal ectoderm,XAO1000024,NF stage 14,2
XB-GENE-6252061,sox11.L,XAO0004092,preplacodal ectoderm,XAO1000034,NF stage 18,3
XB-GENE-853997,pou2f1.S,XAO0000009,retina,XAO1000036,NF stage 20,1
XB-GENE-17332712,kcnq1.S,XAO0000108,chordoneural hinge,XAO1000021,NF stage 11,1
XB-GENE-493967,hnrnpa1.S,XAO0000026,branchial crest,XAO1000036,NF stage 20,1
XB-GENE-482476,fgfrl1.L,XAO0000310,anterior neural fold,XAO1000034,NF stage 18,1
XB-GENE-17341047,shh.S,XAO0000050,mesoderm,XAO1000023,NF stage 13,1
XB-GENE-17329855,unnamed.S,XAO0000033,cement gland,XAO1000023,NF stage 13,1
XB-GENE-856460,lhx1.L,XAO0003023,neuron,XAO1000034,NF stage 18,1
XB-GENE-865429,fgf8.L,XAO0000048,neural crest,XAO1000026,NF stage 16,1
XB-GENE-865928,rnd1.L,XAO0000038,animal cap outer layer,XAO1000021,NF stage 11,1
XB-GENE-962781,nek2.S,XAO0000249,neural plate,XAO1000026,NF stage 16,1
XB-GENE-865099,sox2.S,XAO0000042,neuroectoderm,XAO1000036,NF stage 20,13
XB-GENE-864895,gli1.S,XAO0000248,neural groove,XAO1000024,NF stage 14,1
XB-GENE-17340184,hoxb3.L,XAO0004091,non-neural ectoderm,XAO1000026,NF stage 16,1
XB-GENE-6251681,sdc4.L,XAO0000249,neural plate,XAO1000022,NF stage 12,1
XB-GENE-5819622,plxna1.L,XAO0000249,neural plate,XAO1000026,NF stage 16,1
XB-GENE-17346222,gli3.S,XAO0004103,chordal neural plate border,XAO1000026,NF stage 16,2
XB-GENE-6252600,myod1.L,XAO0000050,mesoderm,XAO1000026,NF stage 16,1
XB-GENE-5817968,pdzrn3.L,XAO0000264,pronephric mesenchyme,XAO1000038,NF stage 22,1
XB-GENE-5769150,loc100498624.L,XAO0000042,neuroectoderm,XAO1000023,NF stage 13,1
XB-GENE-6487182,eomes.S,XAO0000050,mesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-865309,twist1.S,XAO0001001,cranial neural crest,XAO1000024,NF stage 14,1
XB-GENE-6252892,foxd3.S,XAO0000048,neural crest,XAO1000036,NF stage 20,1
XB-GENE-17332411,pqbp1.S,XAO0001001,cranial neural crest,XAO1000038,NF stage 22,1
XB-GENE-955331,dhrs3.L,XAO0000088,upper blastopore lip,XAO1000020,NF stage 10,1
XB-GENE-6251998,rnf222.S,XAO0000036,animal cap,XAO1000021,NF stage 11,1
XB-GENE-939946,klf17.L,XAO0000032,stomodeal-hypophyseal primordium,XAO1000038,NF stage 22,2
XB-GENE-17346549,mat2a.S,XAO0003024,head,XAO1000020,NF stage 10,1
XB-GENE-6485514,bix1.3.L,XAO0000050,mesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-6023724,cdc25b.L,XAO0003204,neural tube,XAO1000024,NF stage 14,1
XB-GENE-944700,ugcg.S,XAO0000298,dorsal,XAO1000034,NF stage 18,1
XB-GENE-865680,hhex.L,XAO0004513,foregut primordium,XAO1000026,NF stage 16,1
XB-GENE-6252025,meis3.L,XAO0000085,intermediate mesoderm,XAO1000023,NF stage 13,1
XB-GENE-972708,neurod4.L,XAO0003204,neural tube,XAO1000034,NF stage 18,1
XB-GENE-17337698,c2orf49.S,XAO0000082,circumblastoporal collar,XAO1000020,NF stage 10,2
XB-GENE-17346297,ttc25.S,XAO0000022,roof plate,XAO1000024,NF stage 14,1
XB-GENE-6253410,hmga2.L,XAO0000310,anterior neural fold,XAO1000026,NF stage 16,1
XB-GENE-480721,six1.L,XAO0000048,neural crest,XAO1000034,NF stage 18,1
XB-GENE-6256487,mab21l2.S,XAO0000228,optic vesicle,XAO1000034,NF stage 18,1
XB-GENE-6252072,pax3.L,XAO0004104,neural plate border,XAO1000022,NF stage 12,1
XB-GENE-6252061,sox11.L,XAO0000040,head region,XAO1000038,NF stage 22,1
XB-GENE-865623,zbtb33.S,XAO0000038,animal cap outer layer,XAO1000018,NF stage 8,2
XB-GENE-865429,fgf8.L,XAO0000011,forebrain,XAO1000036,NF stage 20,1
XB-GENE-865099,sox2.S,XAO0000070,ventro-lateral marginal zone,XAO1000032,NF stage 11.5,1
XB-GENE-1012570,fermt2.L,XAO0000050,mesoderm,XAO1000024,NF stage 14,1
XB-GENE-17330726,c12orf43.S,XAO0000048,neural crest,XAO1000036,NF stage 20,2
XB-GENE-17343236,lhx1.S,XAO0000050,mesoderm,XAO1000022,NF stage 12,2
XB-GENE-6254538,adap1.L,XAO0000249,neural plate,XAO1000023,NF stage 13,1
XB-GENE-865047,wnt4.L,XAO0004462,dorsal endoderm,XAO1000022,NF stage 12,1
XB-GENE-17334463,marcksl1.S,XAO0000001,ectoderm,XAO1000032,NF stage 11.5,2
XB-GENE-17343572,btbd6.S,XAO0000055,notochord,XAO1000024,NF stage 14,1
XB-GENE-17336734,lef1.S,XAO0000050,mesoderm,XAO1000024,NF stage 14,1
XB-GENE-6078542,mief1.S,XAO0001001,cranial neural crest,XAO1000024,NF stage 14,1
XB-GENE-865376,zic3.S,XAO0000013,diencephalon,XAO1000036,NF stage 20,1
XB-GENE-6254727,traf6.S,XAO0000010,brain,XAO1000038,NF stage 22,2
XB-GENE-6254039,otx2.S,XAO0000045,pre-chordal neural plate,XAO1000024,NF stage 14,10
XB-GENE-6254242,1a11.L,XAO0000050,mesoderm,XAO1000021,NF stage 11,1
XB-GENE-17336583,irf6.L,XAO0003057,posterior,XAO1000033,NF stage 12.5,1
XB-GENE-17332403,hoxd1.L,XAO0000079,prechordal plate,XAO1000026,NF stage 16,1
XB-GENE-17345551,insm1.S,XAO0003056,anterior,XAO1000036,NF stage 20,1
XB-GENE-876726,frzb2.L,XAO0000050,mesoderm,XAO1000030,NF stage 10.25,1
XB-GENE-864952,hesx1.L,XAO0004102,pre-chordal neural plate border,XAO1000023,NF stage 13,2
XB-GENE-17330995,hnf1b.S,XAO0000090,endoderm,XAO1000031,NF stage 10.5,1
XB-GENE-481770,tle4.S,XAO0000304,lateral,XAO1000038,NF stage 22,1
XB-GENE-6485904,vwc2l.2.L,XAO0000298,dorsal,XAO1000031,NF stage 10.5,1
XB-GENE-5913744,stat5b.S,XAO0000045,pre-chordal neural plate,XAO1000024,NF stage 14,1
XB-GENE-17344131,runx1.S,XAO0003022,Rohon-Beard neuron,XAO1000036,NF stage 20,3
XB-GENE-17342129,szl.S,XAO0003056,anterior,XAO1000022,NF stage 12,1
XB-GENE-488091,hoxa2.L,XAO0000042,neuroectoderm,XAO1000038,NF stage 22,1
XB-GENE-866061,utp15.L,XAO0000310,anterior neural fold,XAO1000038,NF stage 22,1
XB-GENE-865395,chrd.1.S,XAO0000205,axial mesoderm,XAO1000032,NF stage 11.5,1
XB-GENE-866267,myf5.L,XAO0004134,presumptive paraxial mesoderm,XAO1000034,NF stage 18,1
XB-GENE-6252150,post.L,XAO0000069,ventral marginal zone,XAO1000021,NF stage 11,4
XB-GENE-17341027,tcf7l2.S,XAO0003056,anterior,XAO1000024,NF stage 14,1
XB-GENE-17336347,cbfb.L,XAO0000307,anterior neural tube,XAO1000036,NF stage 20,1
XB-GENE-17339016,gnal.L,XAO0004180,olfactory bulb,XAO1000024,NF stage 14,1
XB-GENE-6078596,cnn1.L,XAO0004091,non-neural ectoderm,XAO1000024,NF stage 14,2
XB-GENE-17335269,tbx6.S,XAO0000071,dorso-lateral marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-5914661,enc1.2.L,XAO0000072,dorsal marginal zone,XAO1000033,NF stage 12.5,1
XB-GENE-17330439,ebf3.S,XAO0000249,neural plate,XAO1000034,NF stage 18,1
XB-GENE-17332744,adam33.S,XAO0000024,mandibular crest,XAO1000038,NF stage 22,1
XB-GENE-17345032,sox3.L,XAO0000310,anterior neural fold,XAO1000034,NF stage 18,3
XB-GENE-865623,zbtb33.S,XAO0000307,anterior neural tube,XAO1000038,NF stage 22,1
XB-GENE-983452,mab21l2.L,XAO0004086,presumptive midbrain-hindbrain boundary,XAO1000034,NF stage 18,1
XB-GENE-17336344,foxa2.S,XAO0003024,head,XAO1000038,NF stage 22,1
XB-GENE-6256038,znf703.L,XAO0004091,non-neural ectoderm,XAO1000024,NF stage 14,2
XB-GENE-17330410,zic5.L,XAO0000048,neural crest,XAO1000034,NF stage 18,1
XB-GENE-981090,foxn4.S,XAO0004090,optic field,XAO1000034,NF stage 18,1
XB-GENE-993266,rel.L,XAO0000101,liver diverticulum,XAO1000038,NF stage 22,1
XB-GENE-17338674,rhob.L,XAO0000074,involuting marginal zone,XAO1000030,NF stage 10.25,1
XB-GENE-6486111,ddx20.L,XAO0000046,chordal neural plate,XAO1000024,NF stage 14,2
XB-GENE-865179,crx.L,XAO0000267,hypophyseal primordium,XAO1000038,NF stage 22,1
XB-GENE-17345573,eya2.L,XAO0000307,anterior neural tube,XAO1000036,NF stage 20,1
XB-GENE-17343842,hipk2.S,XAO0000310,anterior neural fold,XAO1000024,NF stage 14,1
XB-GENE-17345510,upk3a.S,XAO0000038,animal cap outer layer,XAO1000031,NF stage 10.5,1
XB-GENE-6464331,pax6.S,XAO0003204,neural tube,XAO1000038,NF stage 22,1
XB-GENE-6252933,edn1.L,XAO0000310,anterior neural fold,XAO1000036,NF stage 20,1
XB-GENE-482658,zic2.L,XAO0000001,ectoderm,XAO1000034,NF stage 18,1
XB-GENE-865123,smurf2.S,XAO0000298,dorsal,XAO1000021,NF stage 11,1
XB-GENE-865118,isl1.S,XAO0003023,neuron,XAO1000026,NF stage 16,1
XB-GENE-6252875,ascl2.L,XAO0005026,presumptive rhombomere,XAO1000023,NF stage 13,1
XB-GENE-865067,sox17a.L,XAO0004068,sub-blastoporal endoderm,XAO1000020,NF stage 10,2
XB-GENE-17342157,mapk15.S,XAO0000042,neuroectoderm,XAO1000026,NF stage 16,1
XB-GENE-865046,pax6.L,XAO0000310,anterior neural fold,XAO1000026,NF stage 16,4
XB-GENE-6253015,nme4.S,XAO0000048,neural crest,XAO1000034,NF stage 18,2
XB-GENE-866460,aurka.L,XAO0000045,pre-chordal neural plate,XAO1000022,NF stage 12,1
XB-GENE-17333315,fzd7.S,XAO0000298,dorsal,XAO1000020,NF stage 10,1
XB-GENE-17341038,sox2.L,XAO0000310,anterior neural fold,XAO1000022,NF stage 12,1
XB-GENE-865648,irx1.L,XAO0000045,pre-chordal neural plate,XAO1000024,NF stage 14,1
XB-GENE-865008,pax8.L,XAO0000304,lateral,XAO1000022,NF stage 12,2
XB-GENE-5736929,ccnb1.2.S,XAO0000050,mesoderm,XAO1000034,NF stage 18,1
XB-GENE-17342135,fkbp9.S,XAO0000028,epidermis,XAO1000024,NF stage 14,1
XB-GENE-865612,foxa4.L,XAO0000205,axial mesoderm,XAO1000032,NF stage 11.5,1
XB-GENE-483062,bmp4.L,XAO0000068,marginal zone,XAO1000032,NF stage 11.5,1
XB-GENE-6256366,id3.L,XAO0000307,anterior neural tube,XAO1000036,NF stage 20,1
XB-GENE-17331796,hmgn2.S,XAO0000249,neural plate,XAO1000026,NF stage 16,1
XB-GENE-974369,ostc.S,XAO0000298,dorsal,XAO1000023,NF stage 13,1
XB-GENE-6252598,ncam1.S,XAO0000020,spinal cord,XAO1000038,NF stage 22,1
XB-GENE-17342497,snx27.S,XAO0000094,archenteron roof,XAO1000031,NF stage 10.5,2
XB-GENE-1015278,hmgn2.L,XAO0004090,optic field,XAO1000024,NF stage 14,1
XB-GENE-6252179,hoxa1.S,XAO0000069,ventral marginal zone,XAO1000021,NF stage 11,1
XB-GENE-865794,mxi1.L,XAO0000010,brain,XAO1000038,NF stage 22,1
XB-GENE-6254046,bmp4.S,XAO0004473,ventral mesoderm,XAO1000022,NF stage 12,1
XB-GENE-6464336,nkx2-5.L,XAO0000336,fused heart primordium,XAO1000026,NF stage 16,3
XB-GENE-1002501,nono.L,XAO0000228,optic vesicle,XAO1000036,NF stage 20,1
XB-GENE-5929770,cap1.L,XAO0000042,neuroectoderm,XAO1000026,NF stage 16,1
XB-GENE-17345620,six1.S,XAO0000240,lens placode,XAO1000034,NF stage 18,1
XB-GENE-17331725,gadd45g.S,XAO0000046,chordal neural plate,XAO1000034,NF stage 18,2
XB-GENE-483422,sox11.S,XAO0000250,posterior neural tube,XAO1000036,NF stage 20,2
XB-GENE-865910,etv1.S,XAO0000072,dorsal marginal zone,XAO1000021,NF stage 11,2
XB-GENE-6256440,pax2.S,XAO0000227,eye primordium,XAO1000023,NF stage 13,1
XB-GENE-17335628,ap2a1.S,XAO0000048,neural crest,XAO1000034,NF stage 18,1
